﻿REPUBLIKA HRVATSKA;;;;;;;;;;;;;;;
MEĐIMURSKA ŽUPANIJA;;;;;;;;;;;;;;;
OPĆINA NEDELIŠĆE;;;;;;;;;;;;;;;
Temeljem članka 39. Zakona o proračunu (Narodne novine broj 87/08., 136/12,15/15) i članka 29. Statuta Općine Nedelišće (Službeni glasnik Međimurske županije br.  2/14 - pročišćeni tekst), Općinsko vijeće na svojoj 19. sjednici održanoj dana 28.11.2019. ;;;;;;;;;;;;;;;
PRORAČUN OPĆINE NEDELIŠĆE ZA 2020. GODINU;;;;;;;;;;;;;;;
I PROJEKCIJE ZA 2021. I 2022. GODINU;;;;;;;;;;;;;;;
Članak 1. Proračun Općine Nedelišće sastoji se od: ;;;;;;;;;;;;;;;
I. OPĆI DIO;;;;;;;;;;;;;;;
A. RAČUN PRIHODA I RASHODA;;;;;;;;;;;;;;;
Konto;Naziv;;;;;Izvršenje 2018.;;Proračun za 2019.;;Plan 2020.;;Projekcija za 2021.;;Projekcija za 2022.;
421;Građevinski objekti;;;;;144.653,00;;50.000,00;;0,00;;;;;
KORISNIK 0010402  MO DUNJKOVEC;;;;;;;;;;;;;;;
;;;;;;336.327,11;;387.500,00;;1.036.000,00;;2.484.000,00;;1.988.000,00;
0010402  MO DUNJKOVEC;;;;;;336.327,11;;387.500,00;;1.036.000,00;;2.484.000,00;;1.988.000,00;
"PROGRAM 1005 PLAN RASHODA I IZDATAKA MO
DUNJKOVEC
";;;;;;336.327,11;;387.500,00;;1.036.000,00;;2.484.000,00;;1.988.000,00;
A100501  Troškovi funkcioniranja MO Dunjkovec;;;;;;43.689,39;;61.500,00;;50.000,00;;50.000,00;;50.000,00;
011 Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;43.689,39;;61.500,00;;50.000,00;;50.000,00;;50.000,00;
32;Materijalni rashodi;;;;;43.689,39;;61.500,00;;50.000,00;;50.000,00;;50.000,00;
322;11;Rashodi za materijal i energiju;;;;25.966,73;;30.000,00;;21.000,00;;;;;
323;11;Rashodi za usluge;;;;4.469,52;;11.500,00;;9.000,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;13.253,14;;20.000,00;;20.000,00;;;;;
;;;;;;;;;;;;;Strana:;13;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
A100502  Javna rasvjeta;;;;;;36.007,24;;32.000,00;;31.000,00;;32.000,00;;32.000,00;
064 Ulična rasvjeta;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;36.007,24;;32.000,00;;31.000,00;;32.000,00;;32.000,00;
32;Materijalni rashodi;;;;;36.007,24;;32.000,00;;31.000,00;;32.000,00;;32.000,00;
322;43;Rashodi za materijal i energiju;;;;17.035,37;;20.500,00;;21.000,00;;;;;
323;43;Rashodi za usluge;;;;18.971,87;;11.500,00;;10.000,00;;;;;
"A100503  Održavanje zelenih površina (košnja,sadnja i
ost.kom.usluge)
";;;;;;9.998,86;;14.000,00;;14.000,00;;15.000,00;;15.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;9.998,86;;14.000,00;;14.000,00;;15.000,00;;15.000,00;
32;Materijalni rashodi;;;;;9.998,86;;14.000,00;;14.000,00;;15.000,00;;15.000,00;
323;43;Rashodi za usluge;;;;9.998,86;;14.000,00;;14.000,00;;;;;
A100504  Čišćenje snijega i javnih površina;;;;;;18.974,65;;25.000,00;;10.000,00;;10.000,00;;11.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;18.974,65;;25.000,00;;10.000,00;;10.000,00;;11.000,00;
32;Materijalni rashodi;;;;;18.974,65;;25.000,00;;10.000,00;;10.000,00;;11.000,00;
323;43;Rashodi za usluge;;;;18.974,65;;25.000,00;;10.000,00;;;;;
"A100506  Održav.poljskih puteva, kolnika (bankina), odvodnja
oborinskih voda i dječjih igrališta
";;;;;;7.820,00;;45.000,00;;136.000,00;;51.000,00;;53.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;7.820,00;;45.000,00;;41.000,00;;51.000,00;;53.000,00;
32;Materijalni rashodi;;;;;7.820,00;;45.000,00;;41.000,00;;51.000,00;;53.000,00;
323;43;Rashodi za usluge;;;;7.820,00;;45.000,00;;41.000,00;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;95.000,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;0,00;;95.000,00;;0,00;;0,00;
422;11 43;Postrojenja i oprema;;;;0,00;;0,00;;95.000,00;;;;;
A100508  Socijalne pomoći građanima;;;;;;12.883,52;;20.000,00;;10.000,00;;10.000,00;;10.000,00;
107 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;12.883,52;;20.000,00;;10.000,00;;10.000,00;;10.000,00;
37;"Naknade građanima i kućanstvima na temelju osiguranja i
druge naknade
";;;;;12.883,52;;20.000,00;;10.000,00;;10.000,00;;10.000,00;
372;11;Ostale naknade građanima i kućanstvima iz proračuna;;;;12.883,52;;20.000,00;;10.000,00;;;;;
A100510  Izgradnja ulice Lj.Gaja;;;;;;41.410,00;;100.000,00;;300.000,00;;1.300.000,00;;1.000.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;41.410,00;;100.000,00;;300.000,00;;1.300.000,00;;1.000.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;41.410,00;;100.000,00;;300.000,00;;1.300.000,00;;1.000.000,00;
421;52;Građevinski objekti;;;;0,00;;100.000,00;;300.000,00;;;;;
;;;;;;;;;;;;;Strana:;14;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
426;Nematerijalna proizvedena imovina;;;;;41.410,00;;0,00;;0,00;;;;;
"A100511  Tekuća i investicijska održavanja po naselju i
prometna signalizacija
";;;;;;4.660,95;;35.000,00;;15.000,00;;16.000,00;;17.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;4.660,95;;35.000,00;;15.000,00;;16.000,00;;17.000,00;
32;Materijalni rashodi;;;;;4.660,95;;35.000,00;;15.000,00;;16.000,00;;17.000,00;
323;43;Rashodi za usluge;;;;4.660,95;;35.000,00;;15.000,00;;;;;
A100512  Izgradnja biciklističke staze Dunjkovec-Slakovec;;;;;;150.000,00;;0,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;150.000,00;;0,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;150.000,00;;0,00;;0,00;;0,00;;0,00;
421;Građevinski objekti;;;;;150.000,00;;0,00;;0,00;;;;;
A100514  Izgradnja ulice UK6 i UK7 - Ciglenice;;;;;;10.882,50;;25.000,00;;470.000,00;;1.000.000,00;;800.000,00;
0610 Razvoj stanovanja;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;10.882,50;;25.000,00;;470.000,00;;1.000.000,00;;800.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;10.882,50;;25.000,00;;470.000,00;;1.000.000,00;;800.000,00;
421;52;Građevinski objekti;;;;0,00;;0,00;;400.000,00;;;;;
426;11 43;Nematerijalna proizvedena imovina;;;;10.882,50;;25.000,00;;70.000,00;;;;;
A100516  Ugibalište autobusa;;;;;;0,00;;30.000,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;30.000,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;30.000,00;;0,00;;0,00;;0,00;
426;Nematerijalna proizvedena imovina;;;;;0,00;;30.000,00;;0,00;;;;;
KORISNIK 0010403  MO GORNJI HRAŠĆAN;;;;;;;;;;;;;;;
;;;;;;551.829,64;;492.000,00;;721.000,00;;2.615.000,00;;2.840.500,00;
0010403  MO GORNJI HRAŠĆAN;;;;;;551.829,64;;492.000,00;;721.000,00;;2.615.000,00;;2.840.500,00;
"PROGRAM 1006 PLAN RASHODA I IZDATAKA MO
G.HRAŠĆAN
";;;;;;551.829,64;;492.000,00;;721.000,00;;2.615.000,00;;2.840.500,00;
A100601  Troškovi funkcioniranja MO G.Hrašćan;;;;;;58.920,24;;63.000,00;;57.000,00;;58.000,00;;59.000,00;
011 Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;58.920,24;;63.000,00;;57.000,00;;58.000,00;;59.000,00;
32;Materijalni rashodi;;;;;58.920,24;;63.000,00;;57.000,00;;58.000,00;;59.000,00;
322;11;Rashodi za materijal i energiju;;;;36.128,42;;35.000,00;;32.000,00;;;;;
323;11;Rashodi za usluge;;;;18.205,91;;16.000,00;;13.000,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;4.585,91;;12.000,00;;12.000,00;;;;;
;;;;;;;;;;;;;Strana:;15;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
A100602  Javna rasvjeta;;;;;;50.800,47;;35.000,00;;35.000,00;;36.000,00;;36.500,00;
064 Ulična rasvjeta;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;50.800,47;;35.000,00;;35.000,00;;36.000,00;;36.500,00;
32;Materijalni rashodi;;;;;50.800,47;;35.000,00;;35.000,00;;36.000,00;;36.500,00;
322;43;Rashodi za materijal i energiju;;;;23.833,20;;27.000,00;;27.000,00;;;;;
323;11 43;Rashodi za usluge;;;;26.967,27;;8.000,00;;8.000,00;;;;;
"A100603  Održavanje zelenih površina (košnja,sadnja i
ost.kom.usluge)
";;;;;;10.915,70;;16.000,00;;16.000,00;;16.000,00;;16.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;10.915,70;;16.000,00;;16.000,00;;16.000,00;;16.000,00;
32;Materijalni rashodi;;;;;10.915,70;;16.000,00;;16.000,00;;16.000,00;;16.000,00;
323;11 43;Rashodi za usluge;;;;10.915,70;;16.000,00;;16.000,00;;;;;
A100604  Čišćenje snijega i javnih površina;;;;;;17.673,79;;25.000,00;;10.000,00;;10.000,00;;11.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;17.673,79;;25.000,00;;10.000,00;;10.000,00;;11.000,00;
32;Materijalni rashodi;;;;;17.673,79;;25.000,00;;10.000,00;;10.000,00;;11.000,00;
323;"11 31 42
43 51 52
61 71
";Rashodi za usluge;;;;17.673,79;;25.000,00;;10.000,00;;;;;
A100605  Groblje G.Hrašćan;;;;;;154.409,27;;80.000,00;;98.000,00;;28.000,00;;28.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;21.445,44;;30.000,00;;28.000,00;;28.000,00;;28.000,00;
32;Materijalni rashodi;;;;;21.445,44;;30.000,00;;28.000,00;;28.000,00;;28.000,00;
322;"31 42 43
51 52 61
71
";Rashodi za materijal i energiju;;;;8.563,89;;10.000,00;;10.000,00;;;;;
323;43;Rashodi za usluge;;;;12.881,55;;20.000,00;;18.000,00;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;132.963,83;;50.000,00;;70.000,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;132.963,83;;0,00;;0,00;;0,00;;0,00;
421;Građevinski objekti;;;;;132.963,83;;0,00;;0,00;;;;;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;50.000,00;;70.000,00;;0,00;;0,00;
454;43;Dodatna ulaganja za ostalu nefinancijsku imovinu;;;;0,00;;50.000,00;;70.000,00;;;;;
"A100606  Održav.poljskih puteva, kolnika (bankina), odvodnja
oborinskih voda i dječjih igrališta
";;;;;;44.963,77;;70.000,00;;50.000,00;;52.000,00;;55.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;44.963,77;;70.000,00;;50.000,00;;52.000,00;;55.000,00;
32;Materijalni rashodi;;;;;44.963,77;;70.000,00;;50.000,00;;52.000,00;;55.000,00;
323;43;Rashodi za usluge;;;;44.963,77;;70.000,00;;50.000,00;;;;;
;;;;;;;;;;;;;Strana:;16;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
"A100607  Tekuća i investicijska održavanja po naselju i
prometna signalizacija
";;;;;;18.600,85;;30.000,00;;30.000,00;;30.000,00;;30.000,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;18.600,85;;30.000,00;;30.000,00;;30.000,00;;30.000,00;
32;Materijalni rashodi;;;;;18.600,85;;30.000,00;;30.000,00;;30.000,00;;30.000,00;
323;43;Rashodi za usluge;;;;18.600,85;;30.000,00;;30.000,00;;;;;
A100609  Socijalne pomoći građanima;;;;;;4.151,80;;8.000,00;;5.000,00;;5.000,00;;5.000,00;
107 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;4.151,80;;8.000,00;;5.000,00;;5.000,00;;5.000,00;
37;"Naknade građanima i kućanstvima na temelju osiguranja i
druge naknade
";;;;;4.151,80;;8.000,00;;5.000,00;;5.000,00;;5.000,00;
372;11;Ostale naknade građanima i kućanstvima iz proračuna;;;;4.151,80;;8.000,00;;5.000,00;;;;;
A100612  Rekonstrukcija ulica i izgradnja oborinske odvodnje;;;;;;0,00;;80.000,00;;0,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;80.000,00;;0,00;;0,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;80.000,00;;0,00;;0,00;;0,00;
451;Dodatna ulaganja na građevinskim objektima;;;;;0,00;;80.000,00;;0,00;;;;;
"A100613  Izrada tehn.dokumentacije i izgradnja Sportskog
doma
";;;;;;164.125,00;;0,00;;0,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;164.125,00;;0,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;164.125,00;;0,00;;0,00;;0,00;;0,00;
426;Nematerijalna proizvedena imovina;;;;;164.125,00;;0,00;;0,00;;;;;
A100613  Rekonstrukcija i izgradnja Sportskog doma;;;;;;0,00;;7.000,00;;100.000,00;;1.800.000,00;;2.600.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;7.000,00;;100.000,00;;1.800.000,00;;2.600.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;7.000,00;;100.000,00;;1.800.000,00;;2.600.000,00;
426;52;Nematerijalna proizvedena imovina;;;;0,00;;7.000,00;;100.000,00;;;;;
A100617  Dodatna ulaganja na Domu kulture G.Hrašćan;;;;;;27.268,75;;10.000,00;;120.000,00;;100.000,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;27.268,75;;10.000,00;;120.000,00;;100.000,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;27.268,75;;10.000,00;;120.000,00;;100.000,00;;0,00;
451;11 43;Dodatna ulaganja na građevinskim objektima;;;;27.268,75;;10.000,00;;120.000,00;;;;;
A100618  Interpretacijski centar kod stare kovačnice;;;;;;0,00;;68.000,00;;200.000,00;;480.000,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;68.000,00;;200.000,00;;480.000,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;68.000,00;;0,00;;240.000,00;;0,00;
;;;;;;;;;;;;;Strana:;17;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
426;Nematerijalna proizvedena imovina;;;;;0,00;;68.000,00;;0,00;;;;;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;0,00;;200.000,00;;240.000,00;;0,00;
451;52;Dodatna ulaganja na građevinskim objektima;;;;0,00;;0,00;;200.000,00;;;;;
KORISNIK 0010404  MO GORNJI KURŠANEC;;;;;;;;;;;;;;;
;;;;;;1.458.497,45;;318.000,00;;585.000,00;;302.600,00;;1.005.000,00;
0010404  MO GORNJI KURŠANEC;;;;;;1.458.497,45;;318.000,00;;585.000,00;;302.600,00;;1.005.000,00;
"PROGRAM 1007 PLAN RASHODA I IZDATAKA MO
G.KURŠANEC
";;;;;;1.458.497,45;;318.000,00;;585.000,00;;302.600,00;;1.005.000,00;
A100701  Troškovi funkcioniranja MO G.Kuršanec;;;;;;16.856,11;;54.000,00;;37.000,00;;38.600,00;;38.000,00;
011 Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;16.856,11;;54.000,00;;37.000,00;;38.600,00;;38.000,00;
32;Materijalni rashodi;;;;;16.856,11;;54.000,00;;37.000,00;;38.600,00;;38.000,00;
322;11;Rashodi za materijal i energiju;;;;11.742,16;;20.000,00;;17.000,00;;;;;
323;11;Rashodi za usluge;;;;3.599,29;;16.000,00;;6.000,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;1.514,66;;18.000,00;;14.000,00;;;;;
A100702  Javna rasvjeta;;;;;;111.345,83;;65.000,00;;57.000,00;;58.000,00;;58.000,00;
064 Ulična rasvjeta;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;43.476,22;;65.000,00;;57.000,00;;58.000,00;;58.000,00;
32;Materijalni rashodi;;;;;43.476,22;;65.000,00;;57.000,00;;58.000,00;;58.000,00;
322;11 43;Rashodi za materijal i energiju;;;;31.141,57;;50.000,00;;42.000,00;;;;;
323;43;Rashodi za usluge;;;;12.334,65;;15.000,00;;15.000,00;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;67.869,61;;0,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;67.869,61;;0,00;;0,00;;0,00;;0,00;
421;Građevinski objekti;;;;;67.869,61;;0,00;;0,00;;;;;
"A100703  Održavanje zelenih površina (košnja,sadnja i
ost.kom.usluge)
";;;;;;12.622,14;;21.000,00;;21.000,00;;22.000,00;;22.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;12.622,14;;21.000,00;;21.000,00;;22.000,00;;22.000,00;
32;Materijalni rashodi;;;;;12.622,14;;21.000,00;;21.000,00;;22.000,00;;22.000,00;
323;43;Rashodi za usluge;;;;12.622,14;;21.000,00;;21.000,00;;;;;
A100704  Čišćenje snijega i javnih površina;;;;;;35.360,82;;45.000,00;;15.000,00;;15.000,00;;16.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;35.360,82;;45.000,00;;15.000,00;;15.000,00;;16.000,00;
32;Materijalni rashodi;;;;;35.360,82;;45.000,00;;15.000,00;;15.000,00;;16.000,00;
323;43;Rashodi za usluge;;;;35.360,82;;45.000,00;;15.000,00;;;;;
;;;;;;;;;;;;;Strana:;18;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
"A100706  Održavanje poljskih puteva, kolnika (bankina),
odvodnja oborinskih voda i dječjih igrališta
";;;;;;31.534,59;;60.000,00;;40.000,00;;42.000,00;;43.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;31.534,59;;60.000,00;;40.000,00;;42.000,00;;43.000,00;
32;Materijalni rashodi;;;;;31.534,59;;60.000,00;;40.000,00;;42.000,00;;43.000,00;
323;43;Rashodi za usluge;;;;31.534,59;;60.000,00;;40.000,00;;;;;
A100708  Socijalne pomoći građanima;;;;;;7.000,00;;18.000,00;;5.000,00;;5.000,00;;5.000,00;
107 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;7.000,00;;18.000,00;;5.000,00;;5.000,00;;5.000,00;
37;"Naknade građanima i kućanstvima na temelju osiguranja i
druge naknade
";;;;;7.000,00;;18.000,00;;5.000,00;;5.000,00;;5.000,00;
372;11;Ostale naknade građanima i kućanstvima iz proračuna;;;;7.000,00;;18.000,00;;5.000,00;;;;;
A100710  Rekonstrukcija pješačke staze;;;;;;405.261,39;;0,00;;0,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;405.261,39;;0,00;;0,00;;0,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;405.261,39;;0,00;;0,00;;0,00;;0,00;
451;Dodatna ulaganja na građevinskim objektima;;;;;405.261,39;;0,00;;0,00;;;;;
A100711  Produžetak ulice Zrinski;;;;;;10.789,47;;10.000,00;;300.000,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;10.789,47;;10.000,00;;300.000,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;10.789,47;;10.000,00;;300.000,00;;0,00;;0,00;
421;52;Građevinski objekti;;;;0,00;;0,00;;300.000,00;;;;;
426;Nematerijalna proizvedena imovina;;;;;10.789,47;;10.000,00;;0,00;;;;;
"A100712  Tekuća i investicijska održavanja po naselju i
prometna signalizacija
";;;;;;2.530,00;;45.000,00;;20.000,00;;22.000,00;;23.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;2.530,00;;45.000,00;;20.000,00;;22.000,00;;23.000,00;
32;Materijalni rashodi;;;;;2.530,00;;45.000,00;;20.000,00;;22.000,00;;23.000,00;
323;43;Rashodi za usluge;;;;2.530,00;;45.000,00;;20.000,00;;;;;
A100715  Rekonstrukcija ulica i izgradnja oborinske odvodnje;;;;;;380.693,62;;0,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;380.693,62;;0,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;380.693,62;;0,00;;0,00;;0,00;;0,00;
421;Građevinski objekti;;;;;380.693,62;;0,00;;0,00;;;;;
"A100717  Rekonstrukcija pješačke staze - II. funkcionalna
cjelina
";;;;;;444.503,48;;0,00;;0,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
;;;;;;;;;;;;;Strana:;19;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
4;Rashodi za nabavu nefinancijske imovine;;;;;444.503,48;;0,00;;0,00;;0,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;444.503,48;;0,00;;0,00;;0,00;;0,00;
451;Dodatna ulaganja na građevinskim objektima;;;;;444.503,48;;0,00;;0,00;;;;;
A100718  Projekt za izgradnju staza putevima Zrinskih;;;;;;0,00;;0,00;;90.000,00;;100.000,00;;800.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;90.000,00;;100.000,00;;800.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;0,00;;90.000,00;;100.000,00;;800.000,00;
426;11 52;Nematerijalna proizvedena imovina;;;;0,00;;0,00;;90.000,00;;;;;
KORISNIK 0010405  MO MACINEC;;;;;;;;;;;;;;;
;;;;;;545.229,02;;2.624.000,00;;782.000,00;;3.085.000,00;;1.226.000,00;
0010405  MO MACINEC;;;;;;545.229,02;;2.624.000,00;;782.000,00;;3.085.000,00;;1.226.000,00;
"PROGRAM 1008 PLAN RASHODA I IZDATAKA MO
MACINEC
";;;;;;545.229,02;;2.624.000,00;;782.000,00;;3.085.000,00;;1.226.000,00;
A100801  Troškovi funkcioniranja MO Macinec;;;;;;28.736,01;;45.000,00;;42.000,00;;42.000,00;;42.000,00;
011 Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;28.736,01;;45.000,00;;42.000,00;;42.000,00;;42.000,00;
32;Materijalni rashodi;;;;;28.736,01;;45.000,00;;42.000,00;;42.000,00;;42.000,00;
322;11;Rashodi za materijal i energiju;;;;19.690,10;;24.000,00;;22.000,00;;;;;
323;11;Rashodi za usluge;;;;4.213,91;;8.000,00;;8.000,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;4.832,00;;13.000,00;;12.000,00;;;;;
A100802  Javna rasvjeta;;;;;;35.981,93;;27.000,00;;27.000,00;;143.000,00;;29.000,00;
064 Ulična rasvjeta;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;35.981,93;;27.000,00;;27.000,00;;28.000,00;;29.000,00;
32;Materijalni rashodi;;;;;35.981,93;;27.000,00;;27.000,00;;28.000,00;;29.000,00;
322;11 43;Rashodi za materijal i energiju;;;;14.422,80;;19.000,00;;19.000,00;;;;;
323;43;Rashodi za usluge;;;;21.559,13;;8.000,00;;8.000,00;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;0,00;;115.000,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;0,00;;0,00;;115.000,00;;0,00;
421;Građevinski objekti;;;;;0,00;;0,00;;0,00;;;;;
"A100803  Održavanje zelenih površina (košnja, sadnja i
ost.kom.usluge)
";;;;;;22.027,54;;30.000,00;;30.000,00;;30.000,00;;30.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;22.027,54;;30.000,00;;30.000,00;;30.000,00;;30.000,00;
32;Materijalni rashodi;;;;;22.027,54;;30.000,00;;30.000,00;;30.000,00;;30.000,00;
323;43;Rashodi za usluge;;;;22.027,54;;30.000,00;;30.000,00;;;;;
;;;;;;;;;;;;;Strana:;20;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
A100804  Čišćenje snijega i javnih površina;;;;;;24.305,88;;28.000,00;;15.000,00;;15.000,00;;16.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;24.305,88;;28.000,00;;15.000,00;;15.000,00;;16.000,00;
32;Materijalni rashodi;;;;;24.305,88;;28.000,00;;15.000,00;;15.000,00;;16.000,00;
323;43;Rashodi za usluge;;;;24.305,88;;28.000,00;;15.000,00;;;;;
A100805  Groblje Macinec;;;;;;78.536,22;;40.000,00;;62.000,00;;107.000,00;;158.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;39.006,22;;30.000,00;;57.000,00;;57.000,00;;58.000,00;
32;Materijalni rashodi;;;;;39.006,22;;30.000,00;;57.000,00;;57.000,00;;58.000,00;
322;43;Rashodi za materijal i energiju;;;;12.535,57;;12.000,00;;12.000,00;;;;;
